

Robert Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ascroft
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1866, Page 311, Entry 5
Source	LDS Film 1647560
Parent Of	Clara Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302273&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302273&Relationship=2ndParent



