

James Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014663
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Butler
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1760
Register	Burials 1754 - 1765, Page 72, Entry 17
Source	LDS Film 1656376
Parent	Jams. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014663&Relationship=1stParent



