

Matilda Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189309
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Smith
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Gt Nelson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1846
Register	Baptisms 1846 - 1847, Page 243, Entry 1942
Source	LDS Film 93885
Parent Of	Frances Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189309&Relationship=Baptised
Married To	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189309&Relationship=1stParent



