

Thomas Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Gender	Male
Abode	Peter street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Spouse's Death	31 Jan 1794
Register	Burials 1794, Page 107, Entry 32
Source	LDS Film 93833
Married To	Jane Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046038&Relationship=Deceased



