

William Shalson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shalson
Gender	Male
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1787
Register	Baptisms 1787, Page 167, Entry 442
Source	LDS Film 93833
Parent Of	Mary Shalson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028576&Relationship=2ndParent



