

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Stuart St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 93, Entry 737
Source	LDS Film 1656421
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141928&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141928&Relationship=2ndParent



