

Edward Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carroll
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	J W Ives; Margaret Mossop; Emma Carroll
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 123, Entry 245
Source	LDS Film 1647985
Witnessed By	J W Ives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083881&Relationship=Witness_1
Witnessed By	Margaret Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083881&Relationship=Witness_2
Married To	Agnes Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083881&Relationship=Bride
Witnessed By	Emma Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083881&Relationship=Witness_3



