

Charles Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223261
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawrence
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Sep 1804
Register	Baptisms 1792 - 1813, Page 143, Entry 3
Source	LDS Film 1546062
Parent Of	Charles Washington Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223261&Relationship=Baptised
Married To	Rosetta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223261&Relationship=2ndParent



