

William Catterow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011785
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Catterow
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1754
Register	Burials 1749 - 1754, Page 177, Entry 26
Source	LDS Film 1656376
Parent	John Catterow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011785&Relationship=1stParent



