

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Sir Thos. Buildings
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1811
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Dec 1810
Register	Baptisms 1810 - 1812, Page 50, Entry 230
Source	LDS Film 1656377
Parent Of	Ann Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076247&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076247&Relationship=2ndParent



