

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131568
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Roe Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1829
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 397, Entry 3174
Source	LDS Film 93877
Parent Of	Owen Jenkins Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131568&Relationship=2ndParent



