

John Roan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roan
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1811
Witnesses	William Learmont; John Roan
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 4, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012950&Relationship=Groom
Witnessed Marriage Of	Alice Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012950&Relationship=Bride



