

Dorothy Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051163
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hughes
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rathbone Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1800
Date Of Child's Birth	4 Jun 1800
Source	LDS Film 1068889
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051163&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051163&Relationship=1stParent



