

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1857
Witnesses	Robert Woods; Mary Connall, (X)
Marriage Type	Banns
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 141, Entry 282
Source	LDS Film 2147909
Witnessed Marriage Of	Richard Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063613&Relationship=Groom
Witnessed Marriage Of	Elizabeth Derbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063613&Relationship=Bride



