

Edward Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Gender	Male
Abode	Milk Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Dec 1802
Register	Burials 1802 - 1803, Page 38, Entry 268
Source	LDS Film 93833
Parent Of	Matthew Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052260&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052260&Relationship=2ndParent



