

Thomas McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKnight
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Apr 1854
Witnesses	Thomas McKnight; Ann Jane Charters
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 219, Entry 438
Source	LDS Film 2147914
Witnessed Marriage Of	John Wensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081710&Relationship=Groom
Witnessed Marriage Of	Priscilla Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081710&Relationship=Bride



