

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Gt. Homer St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 392, Entry 3132
Source	LDS Film 1656421
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151782&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151782&Relationship=2ndParent



