

Jonathan Winstandley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000235
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Winstandley
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 198, Entry 19
Source	LDS Film 1656376
Married To	Ann Bornd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000235&Relationship=Bride



