

Jane Goodicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030003860
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Goodicar
Name Suffixes	Widow
Gender	Female
Abode	Everton & Liverpooll
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1735
Date Of Child's Birth	3 Dec 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 1
Source	LDS Film 1656376
Parent Of	John Goodicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003860&Relationship=Baptised



