

Elizabeth Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mason
Married Surname	Crewdson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1859
Age At Marriage	24
Status	Spinster
Witnesses	Thomas Mason; Elizabeth Crewdson
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 208, Entry 416
Source	LDS Film 2147914
Witnessed By	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087523&Relationship=Witness_1
Witnessed By	Elizabeth Crewdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087523&Relationship=Witness_2
Married To	William Crewdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087523&Relationship=Groom



