

Patrick Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038246
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hinde
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosshall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1784
Register	Burials 1781 - 1784, Page 84, Entry 3
Source	LDS Film 93913
Parent	Edward Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038246&Relationship=1stParent



