

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Jun 1842
Witnesses	William Fell; Isabella Fell
Marriage Type	Licence
Marrying Minister	T Dwyers
Register	Marriages 1837 - 1860, Page 44, Entry 87
Source	LDS Film 1656013
Witnessed Marriage Of	Aurthur Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075753&Relationship=Groom
Witnessed Marriage Of	Jane Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075753&Relationship=Bride



