

Beath Searight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060266
First Name (With Contractions)	Beath
First Name (Without Contractions)	Beath
Surname	Searight
Gender	Unknown
Abode	Christian St.
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Mar 1805
Register	Baptisms 1797 - 1812, Page 9, Entry 6
Source	LDS Film 1656153
Parent Of	Hugh Ford Searight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060266&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060266&Relationship=2ndParent



