

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tythebarn St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 104, Entry 826
Source	LDS Film 1656378
Parent	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088174&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088174&Relationship=2ndParent



