

Catherine Maddack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153603
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Maddack
Spouse's Occupation (As Documented)	Gentlemans servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Lombard St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1836
Register	Baptisms 1836, Page 131, Entry 1041
Source	LDS Film 93834
Parent Of	Samuel Maddack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153603&Relationship=Baptised
Married To	Samuel Maddack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153603&Relationship=1stParent



