

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Aug 1763
Register	Burials 1754 - 1765, Page 127, Entry 6
Source	LDS Film 1656376
Parent	Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016651&Relationship=1stParent



