

Joshua Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043252
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Coulson
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Cross hall street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Apr 1790
Date Of Death	28 Apr 1790
Age At Death	5 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 87, Entry 104
Source	LDS Film 93833
Parent	Henry Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043252&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043252&Relationship=2ndParent



