

Henry Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006891
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliard
Gender	Male
Abode	Cable St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1752
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 14
Source	LDS Film 1656376
Parent Of	Hannah Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006891&Relationship=Baptised



