

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Great Richmond Street
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1817
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	8 Sep 1816
Register	Baptisms 1813 - 1830, Page 27, Entry 216
Source	LDS Film 1656015
Parent Of	Mary Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224297&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224297&Relationship=2ndParent



