

Edward Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231873
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waterson
Gender	Male
Abode	Clive St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 224, Entry 1787
Source	LDS Film 93886
Parent Of	Elizabeth Ann Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231873&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231873&Relationship=2ndParent



