

Thomas Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014509
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigg
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1759
Register	Burials 1754 - 1765, Page 67, Entry 16
Source	LDS Film 1656376
Parent	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014509&Relationship=1stParent



