

Jane Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135167
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Briscoe
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Crosbie St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1830
Baptising Minister	J. Robinson Offg.Curate
Register	Baptisms 1829 - 1830, Page 378, Entry 3021
Source	LDS Film 93878
Parent	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135167&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135167&Relationship=2ndParent



