

Henry Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127172
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smetham
Gender	Male
Abode	Edgar St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1827 - 1828, Page 343, Entry 2741
Source	LDS Film 1656419
Parent Of	John Edwards Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127172&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127172&Relationship=2ndParent



