

Richard Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118254
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lane
Gender	Male
Abode	St Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 187, Entry 1489
Source	LDS 1656419
Parent Of	John Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118254&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118254&Relationship=2ndParent



