

John Brundreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brundreth
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 May 1847
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1814 - 1866, Page 156, Entry 1247
Source	LDS Film 2147913
Parent Of	Margaret Amelia Brundreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294637&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294637&Relationship=2ndParent



