

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049029
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 84, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Paul Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049029&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049029&Relationship=Bride



