

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	37 Tarlton St., Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Nov 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	26
Status	Bachelor
Witnesses	Thomas Wilkey Essery; Mary Ann Bibby
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Notes	[Bride signes as Mary Bibby instead of Jones]
Register	Marriages 1851 - 1861, Page 168, Entry 335
Source	LDS Film 1656019
Witnessed By	Thomas Wilkey Essery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088627&Relationship=Witness_1
Witnessed By	Mary Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088627&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088627&Relationship=Bride



