

Rose McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036135
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	McGee
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1837
Witnesses	Robert Nugent; Rose Mc Gee, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 154, Entry 307
Source	LDS Film 93843
Witnessed Marriage Of	Bernard McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036135&Relationship=Groom
Witnessed Marriage Of	Eliza Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036135&Relationship=Bride



