

Hesketh Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286423
First Name (With Contractions)	Hesketh
First Name (Without Contractions)	Hesketh
Surname	Formby
Gender	Unknown
Abode	Fazakerley
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jul 1832
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	3 Jul 1832
Register	Baptisms 1813 - 1835, Page 169, Entry 1347
Source	LDS Film 1647560
Parent Of	Richard Frederic Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286423&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286423&Relationship=2ndParent



