

Luke Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005157
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mount
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 127, Entry 41
Source	LDS Film 1656376
Married To	Jane Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005157&Relationship=Deceased



