

John Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squires
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Aug 1804
Date Of Spouse's Death	8 Aug 1804
Register	Burials 1790 - 1812, Page 70, Entry 10
Source	LDS Film 1647560
Married To	Hannah Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095393&Relationship=Deceased



