

Thomas Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1818
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 431
Source	LDS Film 1468980
Parent Of	Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424873&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424873&Relationship=2ndParent



