

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Everton
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Date Of Child's Birth	29 Sep 1792
Register	Baptisms 1792, Page 268, Entry 1117
Source	LDS Film 93833
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037343&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037343&Relationship=2ndParent



