

Andrew Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031851
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stanistreet
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Luke Hoyle; Elizabeth Hoyle, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 343, Entry 1028
Source	LDS Film 93919
Witnessed By	Luke Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031851&Relationship=Witness_1
Witnessed By	Elizabeth Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031851&Relationship=Witness_2
Married To	Margaret Liddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031851&Relationship=Bride



