

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053367
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Abode	High Park
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1801
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Aug 1801
Register	Baptisms 1801, Page 40, Entry 811
Source	LDS Film 93833
Parent Of	Charles Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053367&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053367&Relationship=2ndParent



