

Hannah Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129073
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Earle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Register	Baptisms 1828 - 1829, Page 183, Entry 1461
Source	LDS Film 93877
Parent Of	John Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129073&Relationship=Baptised
Married To	Samuel Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129073&Relationship=1stParent



