

Francis Linch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010595
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Linch
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1751
Register	Burials 1749 - 1754, Page 145, Entry 2
Source	LDS Film 1656376
Parent	Patrick Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010595&Relationship=1stParent



