

Richard Bovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096546
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bovett
Gender	Male
Abode	Tythebarn St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1819
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1819 - 1820, Page 25, Entry 199
Source	LDS film 1656378
Parent Of	Henry Bovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096546&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096546&Relationship=2ndParent



