

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089641
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Witnesses	Robert Davies; Ellen Davies, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 55, Entry 110
Source	LDS Film 1656680
Witnessed Marriage Of	John Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089641&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089641&Relationship=Bride



