

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013440
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jul 1813
Witnesses	Elizth. Spender, (X); W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 14, Entry 41
Source	LDS Film 1656197
Witnessed Marriage Of	David Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013440&Relationship=Groom
Witnessed Marriage Of	Rachl. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013440&Relationship=Bride



