

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027805
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cheapside
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 16
Source	LDS Film 1656377
Parent	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027805&Relationship=1stParent



