

Edward Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003223
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1731
Occupation (As Documented)	Bookbindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	31 Mar 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 23
Source	LDS Film 1656376
Parent Of	Eliz. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003223&Relationship=Baptised



