

William Bacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bacon
Parent's Occupation (As Documented)	Bone Button Manufacturer
Parent's Occupation (Standardised)	Bone Button Manufacturer
Gender	Male
Abode	Campbell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 47, Entry 372
Source	LDS Film 1656423
Parent	Charles Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164388&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164388&Relationship=2ndParent



