

Catharine Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043364
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Campbell
Spouse's Occupation (As Documented)	Tides man
Spouse's Occupation (Standardised)	Tidesman
Gender	Female
Abode	Old dock quay
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1790
Date Of Child's Death	25 Oct 1790
Register	Burials 1788 - 1790, Page 89, Entry 216
Source	LDS Film 93833
Parent Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043364&Relationship=Deceased
Married To	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043364&Relationship=1stParent



