

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Spouse's Occupation (As Documented)	Bonnet maker
Spouse's Occupation (Standardised)	Bonnet Maker
Gender	Male
Abode	Hankin St Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1841
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Elizabeth Jones; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 116, Entry 231
Source	LDS Film 2147913
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075582&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075582&Relationship=Witness_2
Married To	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075582&Relationship=Bride



