

Elizabeth Clampitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049433
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clampitt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	King Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1799
Date Of Child's Birth	11 Aug 1799
Register	Baptisms 1799, Page 96, Entry 972
Source	LDS Film 93833
Parent Of	Charlotte Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049433&Relationship=Baptised
Married To	Thomas Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049433&Relationship=1stParent



