

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070912
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Feb 1823
Witnesses	James Musker; Edwd. Musker; Richard Owen
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 199, Entry 595
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070912&Relationship=Groom
Witnessed Marriage Of	Ellen Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070912&Relationship=Bride



