

Edward Gouldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082730
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gouldon
Gender	Male
Abode	Denison St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Philmore; Margaret Huxley
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 172, Entry 343
Source	LDS Film 1656678
Witnessed By	Alexander Philmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082730&Relationship=Witness_1
Witnessed By	Margaret Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082730&Relationship=Witness_2
Married To	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082730&Relationship=Bride



