

Janet Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174749
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Hogg
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bond St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Register	Baptisms 1841 - 1842, Page 320, Entry 2555
Source	LDS Film 2045907
Parent Of	James Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174749&Relationship=Baptised
Married To	George Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174749&Relationship=1stParent



