

Peter Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061259
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jack
Gender	Male
Abode	Hurst St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Pozzi; Catherine Morgan
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 164, Entry 327
Source	LDS Film 1656509
Witnessed By	Peter Pozzi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061259&Relationship=Witness_1
Witnessed By	Catherine Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061259&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061259&Relationship=Bride



