

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	St Andrew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1817
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1816 - 1818, Page 191, Entry 1421
Source	LDS film 1656378
Parent Of	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091951&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091951&Relationship=2ndParent



