

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1756
Witnesses	Frans Bell; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 19, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048358&Relationship=Groom
Witnessed Marriage Of	Sarah Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048358&Relationship=Bride



