

Edward Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043764
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peters
Gender	Male
Abode	Dale street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1796
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 May 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 542
Source	LDS Film 93833
Parent Of	Samuel Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043764&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043764&Relationship=2ndParent



