

Thomas Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laycock
Gender	Male
Abode	Bell St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1840
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1840 - 1841, Page 15, Entry 119
Source	LDS Film 1656423
Parent Of	Joseph Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167948&Relationship=Baptised
Married To	Mary Ann Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167948&Relationship=2ndParent



